ida,idb,year,mindist
QAT,YEM,1999,639
ROK,CHN,1999,205
ROK,JPN,1999,50
ROK,PRK,1999,0
ROK,RUS,1999,505
RUM,ALB,1999,273
RUM,AUS,1999,321
RUM,BLR,1999,386
RUM,BOS,1999,168
RUM,BUL,1999,0
RUM,CRO,1999,130
RUM,CZR,1999,353
RUM,GFR,1999,640
RUM,GRC,1999,230
RUM,HUN,1999,0
RUM,ITA,1999,518
RUM,LAT,1999,843
RUM,LIT,1999,659
RUM,MAC,1999,190
RUM,MLD,1999,0
RUM,POL,1999,112
RUM,RUS,1999,577
RUM,SLO,1999,85
RUM,SLV,1999,311
RUM,SWZ,1999,768
RUM,TUR,1999,230
RUM,UKR,1999,0
RUM,YUG,1999,0
RUS,ARM,1999,164
RUS,AUS,1999,694
RUS,AZE,1999,0
RUS,BLR,1999,0
RUS,BUL,1999,660
RUS,CHN,1999,0
RUS,CYP,1999,940
RUS,CZR,1999,518
RUS,DEN,1999,302
RUS,EST,1999,0
RUS,FIN,1999,0
RUS,GFR,1999,372
RUS,GRG,1999,0
RUS,HUN,1999,639
RUS,IRN,1999,177
RUS,IRQ,1999,522
RUS,JPN,1999,59
RUS,KYR,1999,889
RUS,KZK,1999,0
RUS,LAT,1999,0
RUS,LIT,1999,0
RUS,MLD,1999,520
RUS,MON,1999,0
RUS,NOR,1999,0
RUS,NTH,1999,750
RUS,POL,1999,0
RUS,PRK,1999,0
RUS,ROK,1999,505
RUS,RUM,1999,577
RUS,SLO,1999,539
RUS,SLV,1999,875
RUS,SWD,1999,250
RUS,SYR,1999,678
RUS,TKM,1999,193
RUS,TUR,1999,150
RUS,UKR,1999,0
RUS,USA,1999,88
RUS,UZB,1999,577
RUS,YUG,1999,918
RWA,BUI,1999,0
RWA,CEN,1999,786
RWA,DRC,1999,0
RWA,KEN,1999,380
RWA,MAW,1999,877
RWA,SUD,1999,598
RWA,TAZ,1999,0
RWA,UGA,1999,0
RWA,ZAM,1999,623
SAF,ANG,1999,782
SAF,BOT,1999,0
SAF,LES,1999,0
SAF,MAW,1999,751
SAF,MZM,1999,0
SAF,NAM,1999,0
SAF,SWA,1999,0
SAF,ZAM,1999,560
SAF,ZIM,1999,0
SAL,BLZ,1999,179
SAL,COS,1999,323
SAL,GUA,1999,0
SAL,HON,1999,0
SAL,MEX,1999,223
SAL,NIC,1999,20
SAL,PAN,1999,660
SAU,ARM,1999,943
SAU,AZE,1999,926
SAU,BAH,1999,0
SAU,CYP,1999,522
SAU,DJI,1999,420
SAU,EGY,1999,0
SAU,ERI,1999,270
SAU,ETH,1999,336
SAU,IRN,1999,170
SAU,IRQ,1999,0
SAU,ISR,1999,30
SAU,JOR,1999,0
SAU,KUW,1999,0
SAU,LEB,1999,250
SAU,OMA,1999,0
SAU,PAK,1999,723
SAU,QAT,1999,0
SAU,SOM,1999,651
SAU,SUD,1999,307
SAU,SYR,1999,164
SAU,TUR,1999,495
SAU,UAE,1999,0
SAU,YEM,1999,0
SEN,BFO,1999,710
SEN,CAP,1999,571
SEN,CDI,1999,462
SEN,GAM,1999,0
SEN,GNB,1999,0
SEN,GUI,1999,0
SEN,LBR,1999,485
SEN,MAA,1999,0
SEN,MLI,1999,0
SEN,SIE,1999,297
SIE,BFO,1999,579
SIE,CDI,1999,297
SIE,GAM,1999,411
SIE,GHA,1999,855
SIE,GNB,1999,273
SIE,GUI,1999,0
SIE,LBR,1999,0
SIE,MAA,1999,525
SIE,MLI,1999,231
SIE,SEN,1999,297
SIN,DRV,1999,816
SIN,INS,1999,0
SIN,MAL,1999,0
SIN,THI,1999,540
SLO,ALB,1999,600
SLO,AUS,1999,0
SLO,BEL,1999,814
SLO,BLR,1999,301
SLO,BOS,1999,338
SLO,BUL,1999,523
SLO,CRO,1999,269
SLO,CZR,1999,0
SLO,DEN,1999,709
SLO,FRN,1999,680
SLO,GFR,1999,239
SLO,GRC,1999,800
SLO,HUN,1999,0
SLO,ITA,1999,316
SLO,LAT,1999,747
SLO,LIT,1999,543
SLO,LUX,1999,783
SLO,MAC,1999,683
SLO,MLD,1999,330
SLO,NTH,1999,833
SLO,POL,1999,0
SLO,RUM,1999,85
SLO,RUS,1999,539
SLO,SLV,1999,146
SLO,SWD,1999,725
SLO,SWZ,1999,519
SLO,TUR,1999,820
SLO,UKR,1999,486
SLO,YUG,1999,191
SLV,ALB,1999,476
SLV,AUS,1999,0
SLV,BEL,1999,679
SLV,BLR,1999,746
SLV,BOS,1999,58
SLV,BUL,1999,559
SLV,CRO,1999,0
SLV,CZR,1999,206
SLV,DEN,1999,903
SLV,FRN,1999,480
SLV,GFR,1999,120
SLV,GRC,1999,698
SLV,HUN,1999,0
SLV,ITA,1999,0
SLV,LUX,1999,633
SLV,MAC,1999,606
SLV,NTH,1999,742
SLV,POL,1999,352
SLV,RUM,1999,311
SLV,RUS,1999,875
SLV,SLO,1999,146
SLV,SPN,1999,913
SLV,SWZ,1999,247
SLV,UKR,1999,706
SLV,YUG,1999,215
SOL,PNG,1999,45
SOM,DJI,1999,0
SOM,ERI,1999,151
SOM,ETH,1999,0
SOM,KEN,1999,0
SOM,OMA,1999,564
SOM,SAU,1999,651
SOM,SUD,1999,783
SOM,TAZ,1999,439
SOM,UGA,1999,666
SOM,YEM,1999,163
SPN,ALG,1999,149
SPN,AUS,1999,742
SPN,BEL,1999,814
SPN,CRO,1999,906
SPN,FRN,1999,0
SPN,GFR,1999,687
SPN,IRE,1999,866
SPN,ITA,1999,391
SPN,LUX,1999,816
SPN,MOR,1999,20
SPN,POR,1999,0
SPN,SLV,1999,913
SPN,SWZ,1999,495
SPN,TUN,1999,526
SPN,UKG,1999,715
SRI,IND,1999,60
SRI,MAD,1999,764
SUD,BUI,1999,696
SUD,CAO,1999,778
SUD,CEN,1999,0
SUD,CHA,1999,0
SUD,DJI,1999,631
SUD,DRC,1999,0
SUD,EGY,1999,0
SUD,ERI,1999,0
SUD,ETH,1999,0
SUD,ISR,1999,774
SUD,JOR,1999,688
SUD,KEN,1999,0
SUD,LIB,1999,0
SUD,RWA,1999,598
SUD,SAU,1999,307
SUD,SOM,1999,783
SUD,TAZ,1999,527
SUD,UGA,1999,0
SUD,YEM,1999,496
SUR,BAR,1999,819
SUR,BRA,1999,0
SUR,GUY,1999,0
SUR,TRI,1999,618
SUR,VEN,1999,325
SWA,BOT,1999,481
SWA,LES,1999,295
SWA,MZM,1999,0
SWA,SAF,1999,0
SWA,ZIM,1999,387
SWD,AUS,1999,748
SWD,BEL,1999,681
SWD,BLR,1999,535
SWD,CZR,1999,482
SWD,DEN,1999,20
SWD,EST,1999,210
SWD,FIN,1999,0
SWD,FRN,1999,797
SWD,GFR,1999,81
SWD,HUN,1999,863
SWD,ITA,1999,920
SWD,LAT,1999,146
SWD,LIT,1999,205
SWD,LUX,1999,743
SWD,NOR,1999,0
SWD,NTH,1999,453
SWD,POL,1999,162
SWD,RUS,1999,250
SWD,SLO,1999,725
SWD,SWZ,1999,920
SWD,UKG,1999,786
SWD,UKR,1999,863
SWZ,ALB,1999,862
SWZ,AUS,1999,0
SWZ,BEL,1999,247
SWZ,BOS,1999,459
SWZ,CRO,1999,280
SWZ,CZR,1999,320
SWZ,DEN,1999,809
SWZ,FRN,1999,0
SWZ,GFR,1999,0
SWZ,HUN,1999,450
SWZ,ITA,1999,0
SWZ,LUX,1999,230
SWZ,NTH,1999,380
SWZ,POL,1999,565
SWZ,RUM,1999,768
SWZ,SLO,1999,519
SWZ,SLV,1999,247
SWZ,SPN,1999,495
SWZ,SWD,1999,920
SWZ,UKG,1999,582
SWZ,YUG,1999,680
SYR,ARM,1999,400
SYR,AZE,1999,532
SYR,CYP,1999,165
SYR,EGY,1999,266
SYR,GRG,1999,537
SYR,IRN,1999,248
SYR,IRQ,1999,0
SYR,ISR,1999,0
SYR,JOR,1999,0
SYR,KUW,1999,761
SYR,LEB,1999,0
SYR,RUS,1999,678
SYR,SAU,1999,164
SYR,TUR,1999,0
SYR,UKR,1999,263
TAJ,AFG,1999,0
TAJ,CHN,1999,0
TAJ,IND,1999,290
TAJ,IRN,1999,622
TAJ,KYR,1999,0
TAJ,KZK,1999,119
TAJ,PAK,1999,20
TAJ,TKM,1999,123
TAJ,UZB,1999,0
TAW,CHN,1999,156
TAW,JPN,1999,196
TAW,PHI,1999,178
TAZ,ANG,1999,816
TAZ,BUI,1999,0
TAZ,CEN,1999,821
TAZ,COM,1999,336
TAZ,DRC,1999,0
TAZ,ETH,1999,647
TAZ,KEN,1999,0
TAZ,MAG,1999,773
TAZ,MAW,1999,0
TAZ,MZM,1999,0
TAZ,RWA,1999,0
TAZ,SOM,1999,439
TAZ,SUD,1999,527
TAZ,UGA,1999,0
TAZ,ZAM,1999,0
TAZ,ZIM,1999,611
THI,BNG,1999,606
THI,CAM,1999,0
THI,CHN,1999,125
THI,DRV,1999,105
THI,IND,1999,584
THI,INS,1999,277
THI,LAO,1999,0
THI,MAL,1999,0
THI,MYA,1999,0
THI,SIN,1999,540
TKM,AFG,1999,0
TKM,ARM,1999,449
TKM,AZE,1999,0
TKM,CHN,1999,707
TKM,GRG,1999,388
TKM,IND,1999,767
TKM,IRN,1999,0
TKM,IRQ,1999,654
TKM,KYR,1999,315
TKM,KZK,1999,0
TKM,PAK,1999,457
TKM,RUS,1999,193
TKM,TAJ,1999,123
TKM,TUR,1999,753
TKM,UZB,1999,0
TOG,ALG,1999,920
TOG,BEN,1999,0
TOG,BFO,1999,0
TOG,CAO,1999,796
TOG,CDI,1999,412
TOG,EQG,1999,843
TOG,GHA,1999,0
TOG,GUI,1999,883
TOG,LBR,1999,896
TOG,MAA,1999,784
TOG,MLI,1999,441
TOG,NIG,1999,140
TOG,NIR,1999,184
TRI,BAR,1999,299
TRI,GUY,1999,239
TRI,SUR,1999,618
TRI,VEN,1999,30
TUN,ALB,1999,815
TUN,ALG,1999,0
TUN,FRN,1999,521
TUN,GRC,1999,818
TUN,ITA,1999,160
TUN,LIB,1999,0
TUN,MLT,1999,311
TUN,MOR,1999,892
TUN,SPN,1999,526
TUR,ALB,1999,450
TUR,ARM,1999,0
TUR,AZE,1999,0
TUR,BOS,1999,619
TUR,BUL,1999,0
TUR,CRO,1999,669
TUR,CYP,1999,75
TUR,CZR,1999,549
TUR,EGY,1999,517
TUR,GRC,1999,0
TUR,GRG,1999,0
TUR,HUN,1999,671
TUR,IRN,1999,0
TUR,IRQ,1999,0
TUR,ISR,1999,320
TUR,ITA,1999,671
TUR,JOR,1999,354
TUR,KUW,1999,842
TUR,KZK,1999,713
TUR,LEB,1999,136
TUR,LIB,1999,596
TUR,MAC,1999,289
TUR,MLD,1999,392
TUR,POL,1999,859
TUR,RUM,1999,230
TUR,RUS,1999,150
TUR,SAU,1999,495
TUR,SLO,1999,820
TUR,SYR,1999,0
TUR,TKM,1999,753
TUR,YUG,1999,314
UAE,AFG,1999,669
UAE,BAH,1999,241
UAE,IRN,1999,95
UAE,IRQ,1999,709
UAE,KUW,1999,583
UAE,OMA,1999,0
UAE,PAK,1999,542
UAE,QAT,1999,67
UAE,SAU,1999,0
UAE,YEM,1999,453
UGA,BUI,1999,136
UGA,CEN,1999,457
UGA,DRC,1999,0
UGA,ETH,1999,645
UGA,KEN,1999,0
UGA,RWA,1999,0
UGA,SOM,1999,666
UGA,SUD,1999,0
UGA,TAZ,1999,0
UGA,ZAM,1999,766
UKG,AUS,1999,727
UKG,BEL,1999,84
UKG,CZR,1999,768
UKG,DEN,1999,572
UKG,FRN,1999,38
UKG,GFR,1999,337
UKG,ICE,1999,795
UKG,IRE,1999,0
UKG,ITA,1999,727
UKG,LUX,1999,341
UKG,NOR,1999,301
UKG,NTH,1999,140
UKG,POL,1999,902
UKG,SPN,1999,715
UKG,SWD,1999,786
UKG,SWZ,1999,582
UKR,ALB,1999,731
UKR,ARM,1999,731
UKR,AUS,1999,354
UKR,AZE,1999,810
UKR,BLR,1999,0
UKR,BOS,1999,470
UKR,BUL,1999,152
UKR,CRO,1999,391
UKR,CYP,1999,0
UKR,CZR,1999,697
UKR,DEN,1999,630
UKR,EST,1999,609
UKR,GFR,1999,437
UKR,GRC,1999,327
UKR,GRG,1999,0
UKR,HUN,1999,891
UKR,IRN,1999,471
UKR,KZK,1999,432
UKR,LAT,1999,268
UKR,LIT,1999,600
UKR,MAC,1999,0
UKR,MLD,1999,0
UKR,POL,1999,0
UKR,RUM,1999,0
UKR,RUS,1999,0
UKR,SLO,1999,486
UKR,SLV,1999,706
UKR,SWD,1999,863
UKR,SYR,1999,263
UKR,YUG,1999,319
URU,ARG,1999,0
URU,BRA,1999,0
URU,PAR,1999,277
USA,BHM,1999,113
USA,CAN,1999,0
USA,CUB,1999,110
USA,JAM,1999,766
USA,MEX,1999,0
USA,RUS,1999,88
UZB,AFG,1999,0
UZB,ARM,1999,871
UZB,AZE,1999,493
UZB,CHN,1999,170
UZB,GRG,1999,823
UZB,IND,1999,684
UZB,IRN,1999,392
UZB,KYR,1999,0
UZB,KZK,1999,0
UZB,PAK,1999,393
UZB,RUS,1999,577
UZB,TAJ,1999,0
UZB,TKM,1999,0
VEN,BRA,1999,0
VEN,COL,1999,0
VEN,DOM,1999,639
VEN,GUY,1999,0
VEN,HAI,1999,700
VEN,JAM,1999,900
VEN,PAN,1999,485
VEN,SUR,1999,325
VEN,TRI,1999,30
YEM,BAH,1999,817
YEM,DJI,1999,40
YEM,ERI,1999,28
YEM,ETH,1999,144
YEM,OMA,1999,0
YEM,QAT,1999,639
YEM,SAU,1999,0
YEM,SOM,1999,163
YEM,SUD,1999,496
YEM,UAE,1999,453
YUG,ALB,1999,0
YUG,AUS,1999,243
YUG,BLR,1999,667
YUG,BOS,1999,0
YUG,BUL,1999,0
YUG,CRO,1999,0
YUG,CZR,1999,334
YUG,FRN,1999,897
YUG,GFR,1999,485
YUG,GRC,1999,139
YUG,HUN,1999,0
YUG,ITA,1999,209
YUG,LIT,1999,909
YUG,MAC,1999,0
YUG,MLD,1999,476
YUG,MLT,1999,788
YUG,POL,1999,397
YUG,RUM,1999,0
YUG,RUS,1999,918
YUG,SLO,1999,191
YUG,SLV,1999,215
YUG,SWZ,1999,680
YUG,TUR,1999,314
YUG,UKR,1999,319
ZAM,ANG,1999,0
ZAM,BOT,1999,0
ZAM,BUI,1999,447
ZAM,DRC,1999,0
ZAM,KEN,1999,880
ZAM,MAW,1999,0
ZAM,MZM,1999,140
ZAM,NAM,1999,0
ZAM,RWA,1999,623
ZAM,SAF,1999,560
ZAM,TAZ,1999,0
ZAM,UGA,1999,766
ZAM,ZIM,1999,0
ZIM,ANG,1999,217
ZIM,BOT,1999,0
ZIM,DRC,1999,249
ZIM,LES,1999,716
ZIM,MAW,1999,200
ZIM,MZM,1999,0
ZIM,NAM,1999,0
ZIM,SAF,1999,0
ZIM,SWA,1999,387
ZIM,TAZ,1999,611
ZIM,ZAM,1999,0
AFG,CHN,2000,0
AFG,IND,2000,241
AFG,IRN,2000,0
AFG,KYR,2000,116
AFG,KZK,2000,331
AFG,OMA,2000,730
AFG,PAK,2000,0
AFG,TAJ,2000,0
AFG,TKM,2000,0
AFG,UAE,2000,669
AFG,UZB,2000,0
ALB,AUS,2000,554
ALB,BOS,2000,114
ALB,BUL,2000,170
ALB,CRO,2000,179
ALB,CZR,2000,600
ALB,FRN,2000,857
ALB,GFR,2000,836
ALB,GRC,2000,0
ALB,HUN,2000,382
ALB,ITA,2000,92
ALB,LIB,2000,777
ALB,MAC,2000,0
ALB,MLD,2000,726
ALB,MLT,2000,643
ALB,POL,2000,746
ALB,RUM,2000,273
ALB,SLO,2000,600
ALB,SLV,2000,476
ALB,SWZ,2000,862
ALB,TUN,2000,815
ALB,TUR,2000,450
ALB,UKR,2000,731
ALB,YUG,2000,0
ALG,BEN,2000,763
ALG,BFO,2000,571
ALG,CHA,2000,411
ALG,FRN,2000,601
ALG,ITA,2000,406
ALG,LIB,2000,0
ALG,MAA,2000,0
ALG,MLI,2000,0
ALG,MLT,2000,567
ALG,MOR,2000,0
ALG,NIG,2000,604
ALG,NIR,2000,0
ALG,POR,2000,541
ALG,SPN,2000,149
ALG,TOG,2000,920
ALG,TUN,2000,0
ANG,BOT,2000,34
ANG,CAO,2000,784
ANG,CEN,2000,890
ANG,CON,2000,0
ANG,DRC,2000,0
ANG,EQG,2000,627
ANG,GAB,2000,248
ANG,MAW,2000,949
ANG,MZM,2000,740
ANG,NAM,2000,0
ANG,SAF,2000,782
ANG,TAZ,2000,816
ANG,ZAM,2000,0
ANG,ZIM,2000,217
ARG,BOL,2000,0
ARG,BRA,2000,0
ARG,CHL,2000,0
ARG,PAR,2000,0
ARG,PER,2000,582
ARG,URU,2000,0
ARM,AZE,2000,0
ARM,GRG,2000,0
ARM,IRN,2000,0
ARM,IRQ,2000,228
ARM,JOR,2000,889
ARM,KZK,2000,468
ARM,RUS,2000,164
ARM,SAU,2000,943
ARM,SYR,2000,400
ARM,TKM,2000,449
ARM,TUR,2000,0
ARM,UKR,2000,731
ARM,UZB,2000,871
AUL,FJI,2000,2590
AUL,INS,2000,159
AUL,NEW,2000,1531
AUL,PNG,2000,109
AUS,ALB,2000,554
AUS,BEL,2000,369
AUS,BLR,2000,609
AUS,BOS,2000,175
AUS,BUL,2000,589
AUS,CRO,2000,64
AUS,CZR,2000,0
AUS,DEN,2000,800
AUS,FRN,2000,164
AUS,GFR,2000,0
AUS,GRC,2000,785
AUS,HUN,2000,0
AUS,ITA,2000,0
AUS,LAT,2000,925
AUS,LIT,2000,770
AUS,LUX,2000,334
AUS,MAC,2000,661
AUS,MLD,2000,723
AUS,NTH,2000,497
AUS,PNG,2000,2679
AUS,POL,2000,156
AUS,RUM,2000,321
AUS,RUS,2000,694
AUS,SLO,2000,0
AUS,SLV,2000,0
AUS,SPN,2000,742
AUS,SWD,2000,748
AUS,SWZ,2000,0
AUS,UKG,2000,727
AUS,UKR,2000,354
AUS,YUG,2000,243
AZE,ARM,2000,0
AZE,GRG,2000,0
AZE,IRN,2000,0
AZE,IRQ,2000,218
AZE,KZK,2000,0
AZE,RUS,2000,0
AZE,SAU,2000,926
AZE,SYR,2000,532
AZE,TKM,2000,0
AZE,TUR,2000,0
AZE,UKR,2000,810
AZE,UZB,2000,493
BAH,IRN,2000,218
BAH,IRQ,2000,437
BAH,KUW,2000,345
BAH,OMA,2000,567
BAH,QAT,2000,33
BAH,SAU,2000,0
BAH,UAE,2000,241
BAH,YEM,2000,817
BAR,BLZ,2000,819
BAR,BRA,2000,877
BAR,GUY,2000,513
BAR,SUR,2000,819
BAR,TRI,2000,299
BEL,AUS,2000,369
BEL,BOS,2000,872
BEL,CRO,2000,869
BEL,CZR,2000,456
BEL,DEN,2000,493
BEL,FRN,2000,0
BEL,GFR,2000,0
BEL,HUN,2000,831
BEL,IRE,2000,589
BEL,ITA,2000,425
BEL,LUX,2000,0
BEL,NOR,2000,742
BEL,NTH,2000,0
BEL,POL,2000,614
BEL,SLO,2000,814
BEL,SLV,2000,679
BEL,SPN,2000,814
BEL,SWD,2000,681
BEL,SWZ,2000,247
BEL,UKG,2000,84
BEN,ALG,2000,763
BEN,BFO,2000,0
BEN,CAO,2000,696
BEN,CDI,2000,483
BEN,EQG,2000,731
BEN,GHA,2000,86
BEN,MAA,2000,890
BEN,MLI,2000,357
BEN,NIG,2000,0
BEN,NIR,2000,0
BEN,TOG,2000,0
BFO,ALG,2000,571
BFO,BEN,2000,0
BFO,CDI,2000,0
BFO,GHA,2000,0
BFO,GNB,2000,925
BFO,GUI,2000,312
BFO,LBR,2000,469
BFO,MAA,2000,285
BFO,MAW,2000,889
BFO,MLI,2000,0
BFO,NIG,2000,151
BFO,NIR,2000,0
BFO,SEN,2000,710
BFO,SIE,2000,579
BFO,TOG,2000,0
BHM,COL,2000,948
BHM,CUB,2000,147
BHM,DOM,2000,202
BHM,HAI,2000,102
BHM,JAM,2000,425
BHM,MEX,2000,926
BHM,USA,2000,113
BHU,BNG,2000,50
BHU,CHN,2000,0
BHU,IND,2000,0
BHU,MYA,2000,313
BHU,NEP,2000,75
BLR,AUS,2000,609
BLR,BOS,2000,840
BLR,BUL,2000,860
BLR,CRO,2000,775
BLR,CZR,2000,481
BLR,DEN,2000,791
BLR,EST,2000,186
BLR,FIN,2000,506
BLR,GFR,2000,611
BLR,HUN,2000,418
BLR,ITA,2000,934
BLR,LAT,2000,0
BLR,LIT,2000,0
BLR,MLD,2000,360
BLR,NOR,2000,933
BLR,POL,2000,0
BLR,RUM,2000,386
BLR,RUS,2000,0
BLR,SLO,2000,301
BLR,SLV,2000,746
BLR,SWD,2000,535
BLR,UKR,2000,0
BLR,YUG,2000,667
BLZ,BAR,2000,819
BLZ,COS,2000,650
BLZ,CUB,2000,531
BLZ,GUA,2000,0
BLZ,HON,2000,73
BLZ,MEX,2000,0
BLZ,NIC,2000,345
BLZ,SAL,2000,179
BNG,BHU,2000,50
BNG,CHN,2000,94
BNG,IND,2000,0
BNG,LAO,2000,804
BNG,MYA,2000,0
BNG,NEP,2000,31
BNG,THI,2000,606
BOL,ARG,2000,0
BOL,BRA,2000,0
BOL,CHL,2000,0
BOL,COL,2000,757
BOL,PAR,2000,0
BOL,PER,2000,0
BOS,ALB,2000,114
BOS,AUS,2000,175
BOS,BEL,2000,872
BOS,BLR,2000,840
BOS,BUL,2000,278
BOS,CRO,2000,0
BOS,CZR,2000,338
BOS,FRN,2000,653
BOS,GFR,2000,450
BOS,GRC,2000,352
BOS,HUN,2000,112
BOS,ITA,2000,188
BOS,LUX,2000,882
BOS,MAC,2000,202
BOS,MLD,2000,723
BOS,MLT,2000,819
BOS,POL,2000,485
BOS,RUM,2000,168
BOS,SLO,2000,338
BOS,SLV,2000,58
BOS,SWZ,2000,459
BOS,TUR,2000,619
BOS,UKR,2000,470
BOS,YUG,2000,0
BOT,ANG,2000,34
BOT,DRC,2000,676
BOT,LES,2000,446
BOT,MAW,2000,684
BOT,MZM,2000,248
BOT,NAM,2000,0
BOT,SAF,2000,0
BOT,SWA,2000,481
BOT,ZAM,2000,0
BOT,ZIM,2000,0
BRA,ARG,2000,0
BRA,BAR,2000,877
BRA,BOL,2000,0
BRA,CHL,2000,794
BRA,COL,2000,0
BRA,ECU,2000,506
BRA,GUY,2000,0
BRA,PAR,2000,0
BRA,PER,2000,0
BRA,SUR,2000,0
BRA,URU,2000,0
BRA,VEN,2000,0
BRU,DRV,2000,940
BRU,INS,2000,94
BRU,MAL,2000,0
BRU,PHI,2000,376
BUI,CEN,2000,912
BUI,DRC,2000,0
BUI,KEN,2000,0
BUI,MAW,2000,923
BUI,RWA,2000,0
BUI,SUD,2000,696
BUI,TAZ,2000,0
BUI,UGA,2000,136
BUI,ZAM,2000,447
BUL,ALB,2000,170
BUL,AUS,2000,589
BUL,BLR,2000,860
BUL,BOS,2000,278
BUL,CRO,2000,318
BUL,CYP,2000,911
BUL,CZR,2000,677
BUL,GFR,2000,865
BUL,GRC,2000,0
BUL,GRG,2000,924
BUL,HUN,2000,285
BUL,ITA,2000,415
BUL,MAC,2000,0
BUL,MLD,2000,660
BUL,POL,2000,556
BUL,RUM,2000,0
BUL,RUS,2000,660
BUL,SLO,2000,523
BUL,SLV,2000,559
BUL,TUR,2000,0
BUL,UKR,2000,152
BUL,YUG,2000,0
CAM,CHN,2000,787
CAM,DRV,2000,0
CAM,INS,2000,810
CAM,LAO,2000,0
CAM,MAL,2000,505
CAM,MYA,2000,343
CAM,THI,2000,0
CAN,USA,2000,0
CAO,ANG,2000,784
CAO,BEN,2000,696
CAO,CEN,2000,0
CAO,CHA,2000,0
CAO,CON,2000,0
CAO,DRC,2000,0
CAO,EQG,2000,0
CAO,GAB,2000,0
CAO,GHA,2000,845
CAO,NIG,2000,0
CAO,NIR,2000,90
CAO,SUD,2000,778
CAO,TOG,2000,796
CAP,GAM,2000,693
CAP,GNB,2000,768
CAP,MAA,2000,628
CAP,MOR,2000,819
CAP,SEN,2000,571
CDI,BEN,2000,483
CDI,BFO,2000,0
CDI,GAM,2000,740
CDI,GHA,2000,0
CDI,GNB,2000,643
CDI,GUI,2000,0
CDI,LBR,2000,0
CDI,MAA,2000,542
CDI,MLI,2000,0
CDI,NIG,2000,627
CDI,NIR,2000,639
CDI,SEN,2000,462
CDI,SIE,2000,297
CDI,TOG,2000,412
CEN,ANG,2000,890
CEN,BUI,2000,912
CEN,CAO,2000,0
CEN,CHA,2000,0
CEN,CON,2000,0
CEN,DRC,2000,0
CEN,EQG,2000,494
CEN,ETH,2000,694
CEN,GAB,2000,289
CEN,KEN,2000,760
CEN,NIG,2000,325
CEN,NIR,2000,733
CEN,RWA,2000,786
CEN,SUD,2000,0
CEN,TAZ,2000,821
CEN,UGA,2000,457
CHA,ALG,2000,411
CHA,CAO,2000,0
CHA,CEN,2000,0
CHA,CON,2000,487
CHA,DRC,2000,0
CHA,EGY,2000,446
CHA,EQG,2000,868
CHA,GAB,2000,683
CHA,LIB,2000,0
CHA,NIG,2000,0
CHA,NIR,2000,0
CHA,SUD,2000,0
CHL,ARG,2000,0
CHL,BOL,2000,0
CHL,BRA,2000,794
CHL,PER,2000,0
CHN,AFG,2000,0
CHN,BHU,2000,0
CHN,BNG,2000,94
CHN,CAM,2000,787
CHN,DRV,2000,0
CHN,IND,2000,0
CHN,JPN,2000,421
CHN,KYR,2000,0
CHN,KZK,2000,0
CHN,LAO,2000,0
CHN,MON,2000,0
CHN,MYA,2000,0
CHN,NEP,2000,0
CHN,PAK,2000,0
CHN,PHI,2000,556
CHN,PRK,2000,0
CHN,ROK,2000,205
CHN,RUS,2000,0
CHN,TAJ,2000,0
CHN,TAW,2000,156
CHN,THI,2000,125
CHN,TKM,2000,707
CHN,UZB,2000,170
COL,BHM,2000,948
COL,BOL,2000,757
COL,BRA,2000,0
COL,COS,2000,285
COL,CUB,2000,909
COL,DOM,2000,572
COL,ECU,2000,0
COL,HAI,2000,628
COL,JAM,2000,750
COL,NIC,2000,197
COL,PAN,2000,0
COL,PER,2000,0
COL,VEN,2000,0
COM,KEN,2000,883
COM,MAG,2000,507
COM,MAW,2000,778
COM,MZM,2000,302
COM,TAZ,2000,336
CON,ANG,2000,0
CON,CAO,2000,0
CON,CEN,2000,0
CON,CHA,2000,487
CON,DRC,2000,0
CON,EQG,2000,222
CON,GAB,2000,0
CON,NIG,2000,537
COS,BLZ,2000,650
COS,COL,2000,285
COS,GUA,2000,569
COS,HON,2000,261
COS,MEX,2000,765
COS,NIC,2000,0
COS,PAN,2000,0
COS,SAL,2000,323
CRO,ALB,2000,179
CRO,AUS,2000,64
CRO,BEL,2000,869
CRO,BLR,2000,775
CRO,BOS,2000,0
CRO,BUL,2000,318
CRO,CZR,2000,269
CRO,FRN,2000,514
CRO,GFR,2000,357
CRO,GRC,2000,450
CRO,HUN,2000,0
CRO,ITA,2000,75
CRO,LUX,2000,719
CRO,MAC,2000,289
CRO,MLD,2000,330
CRO,MLT,2000,800
CRO,NTH,2000,850
CRO,POL,2000,389
CRO,RUM,2000,130
CRO,SLO,2000,269
CRO,SLV,2000,0
CRO,SPN,2000,906
CRO,SWZ,2000,280
CRO,TUR,2000,669
CRO,UKR,2000,391
CRO,YUG,2000,0
CUB,BHM,2000,147
CUB,BLZ,2000,531
CUB,COL,2000,909
CUB,DOM,2000,248
CUB,GUA,2000,760
CUB,HAI,2000,100
CUB,HON,2000,650
CUB,JAM,2000,149
CUB,MEX,2000,199
CUB,NIC,2000,721
CUB,USA,2000,110
CYP,BUL,2000,911
CYP,EGY,2000,365
CYP,GRC,2000,418
CYP,GRG,2000,944
CYP,IRN,2000,936
CYP,IRQ,2000,491
CYP,ISR,2000,280
CYP,JOR,2000,297
CYP,LEB,2000,186
CYP,LIB,2000,773
